"Titulos";"Vencimento";"Ult. 30 dias";"Mesanterior";"No ano";"12 meses";"Compra";"Venda";"Posicao em"
"Tesouro Prefixado";"01/07/2024";"      0,63";"      0,71";"     11,58";"     12,57";"-";"     11,52";"20/10/2023"
"Tesouro Prefixado";"01/01/2025";"     -0,14";"      0,28";"     12,13";"     12,11";"-";"     11,28";"20/10/2023"
"Tesouro Prefixado";"01/01/2026";"     -1,57";"     -0,58";"     13,80";"     12,15";"     11,24";"     11,36";"20/10/2023"
"Tesouro Prefixado";"01/01/2029";"     -3,39";"     -2,64";"     15,80";"     10,84";"     11,81";"     11,93";"20/10/2023"
"Tesouro Prefixado com Juros Semestrais";"01/01/2025";"      0,00";"      0,34";"     11,83";"     12,28";"-";"     11,29";"20/10/2023"
"Tesouro Prefixado com Juros Semestrais";"01/01/2027";"     -1,86";"     -1,13";"     13,46";"     11,85";"-";"     11,53";"20/10/2023"
"Tesouro Prefixado com Juros Semestrais";"01/01/2029";"     -2,50";"     -1,90";"     14,07";"     11,57";"-";"     11,87";"20/10/2023"
"Tesouro Prefixado com Juros Semestrais";"01/01/2031";"     -3,17";"     -2,80";"     14,10";"     11,01";"-";"     12,03";"20/10/2023"
"Tesouro Prefixado com Juros Semestrais";"01/01/2033";"     -3,40";"     -3,42";"     14,40";"     10,92";"     11,96";"     12,08";"20/10/2023"
"Tesouro IPCA+ com Juros Semestrais";"15/08/2024";"      0,36";"      0,91";"      9,48";"     11,21";"-";"      6,89";"20/10/2023"
"Tesouro IPCA+ com Juros Semestrais";"15/08/2026";"     -1,81";"     -0,80";"      9,25";"      9,42";"-";"      6,21";"20/10/2023"
"Tesouro IPCA+ com Juros Semestrais";"15/08/2030";"     -2,65";"     -2,44";"      9,94";"      9,50";"-";"      5,94";"20/10/2023"
"Tesouro IPCA+ com Juros Semestrais";"15/08/2032";"     -2,69";"     -2,55";"     10,15";"      9,91";"      5,82";"      5,94";"20/10/2023"
"Tesouro IPCA+ com Juros Semestrais";"15/05/2035";"     -3,43";"     -3,26";"      9,82";"      9,18";"-";"      6,01";"20/10/2023"
"Tesouro IPCA+ com Juros Semestrais";"15/08/2040";"     -4,41";"     -4,18";"     10,07";"      7,41";"      5,96";"      6,08";"20/10/2023"
"Tesouro IPCA+ com Juros Semestrais";"15/05/2045";"     -4,48";"     -3,90";"      9,86";"      7,73";"-";"      6,12";"20/10/2023"
"Tesouro IPCA+ com Juros Semestrais";"15/08/2050";"     -5,21";"     -4,44";"      9,55";"      6,81";"-";"      6,17";"20/10/2023"
"Tesouro IPCA+ com Juros Semestrais";"15/05/2055";"     -5,49";"     -4,84";"      9,28";"      6,45";"      6,05";"      6,17";"20/10/2023"
"Tesouro Educa+";"15/01/2026";"     -2,45";"     -1,86";"-";"-";"      5,89";"      6,01";"20/10/2023"
"Tesouro Educa+";"15/01/2027";"     -2,71";"     -2,34";"-";"-";"      5,85";"      5,97";"20/10/2023"
"Tesouro Educa+";"15/01/2028";"     -2,94";"     -2,74";"-";"-";"      5,82";"      5,94";"20/10/2023"
"Tesouro Educa+";"15/01/2029";"     -3,13";"     -3,17";"-";"-";"      5,82";"      5,94";"20/10/2023"
"Tesouro Educa+";"15/01/2030";"     -3,46";"     -3,51";"-";"-";"      5,84";"      5,96";"20/10/2023"
"Tesouro Educa+";"15/01/2031";"     -3,75";"     -3,89";"-";"-";"      5,86";"      5,98";"20/10/2023"
"Tesouro Educa+";"15/01/2032";"     -4,11";"     -4,15";"-";"-";"      5,88";"      6,00";"20/10/2023"
"Tesouro Educa+";"15/01/2033";"     -4,54";"     -4,59";"-";"-";"      5,91";"      6,03";"20/10/2023"
